TIMESTAMP,vwc_Avg,Ts_5_Avg,Ts_10_Avg,SWP_5_Avg,SWP_20_Avg,HFT_Avg1,HFT_Avg2,HFT_Avg3
TS,%,C,C,bar,bar,W/m2,W/m2,W/m2
,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg
2009-8-3 11:30,0.2165092,21.36664,20.10928,0.0274271,0.02650439,128.3502,114.9013,102.0516
2009-8-3 12:00,0.2168684,22.08196,19.93437,0.02836445,0.02633824,140.5393,130.3602,116.9139
2009-8-3 12:30,0.2174318,23.69239,19.95797,0.03038001,0.0264152,132.358,123.2623,115.1475
2009-8-3 13:00,0.217596,24.20097,19.89514,0.03098074,0.02640828,106.0788,88.28294,90.89481
2009-8-3 13:30,0.2178037,24.47728,20.18294,0.03130077,0.02680638,69.85979,82.10294,70.91357
2009-8-3 14:00,0.2178419,25.00477,20.4953,0.03169987,0.02724525,102.7635,100.3647,94.82398
2009-8-3 14:30,0.217543,24.53595,21.16059,0.03085776,0.02811193,83.49259,84.46495,84.17088
2009-8-3 15:00,0.2172644,24.57794,22.0033,0.03079139,0.02923122,73.90038,74.5415,73.93893
2009-8-3 15:30,0.2172869,25.12547,22.727,0.03153761,0.03025831,53.49313,62.39546,58.47618
2009-8-3 16:00,0.2171459,25.82451,23.47751,0.03254007,0.0313663,62.81573,70.42454,67.50957
2009-8-3 16:30,0.2170529,25.59623,23.69947,0.03244961,0.03182285,51.35694,53.06887,57.0641
2009-8-3 17:00,0.216897,25.60831,23.5621,0.03273441,0.03181983,29.30786,33.47649,39.08319
2009-8-3 17:30,0.2165579,25.31393,23.4463,0.03258044,NAN,21.78307,22.32585,29.51384
2009-8-3 18:00,0.2161578,24.49791,23.08061,0.03177216,NAN,4.338311,4.84565,11.7565
2009-8-3 18:30,0.2154542,23.50061,22.49087,0.03079132,NAN,-7.359506,-8.749217,-5.351686
2009-8-3 19:00,0.2146731,22.57959,21.87546,0.02989636,NAN,-13.3476,-16.19751,-15.0882
2009-8-3 19:30,0.2139161,21.76662,21.33025,0.02911788,NAN,-16.31292,-19.60501,-18.63875
2009-8-3 20:00,0.2131302,21.00479,20.80659,0.02840142,NAN,-20.67858,-24.93505,-23.30306
2009-8-3 20:30,0.2123353,20.39031,20.34791,0.02783757,NAN,-21.17646,-25.88369,-23.51758
2009-8-3 21:00,0.2116449,19.80751,19.93681,NAN,NAN,-21.48207,-26.19407,-23.34638
2009-8-3 21:30,0.2109618,19.33759,19.57154,NAN,NAN,-21.65358,-26.27372,-23.26763
2009-8-3 22:00,0.210321,18.88996,19.22891,NAN,NAN,-22.44806,-27.18187,-23.89449
2009-8-3 22:30,0.209682,18.57517,18.9295,NAN,NAN,-21.02248,-25.8207,-22.8145
2009-8-3 23:00,0.209073,18.36392,18.68229,NAN,NAN,-18.80185,-23.32663,-20.57863
2009-8-3 23:30,0.2085335,18.11425,18.45741,NAN,NAN,-18.38912,-22.86034,-19.97413
2009-8-4 0:00,0.2080246,17.84385,18.23857,NAN,NAN,-18.71225,-23.09076,-20.18886
2009-8-4 0:30,0.2075136,17.63097,18.04,NAN,NAN,-18.07458,-22.32332,-19.57072
2009-8-4 1:00,0.2070359,17.36521,17.83447,NAN,NAN,-18.93227,-23.28725,-20.3422
2009-8-4 1:30,0.2065559,17.13093,17.63724,NAN,NAN,-18.84441,-23.3163,-20.45181
2009-8-4 2:00,0.2060818,16.89245,17.44753,NAN,NAN,-18.81527,-23.20299,-20.39434
2009-8-4 2:30,0.2056115,16.59978,17.2412,NAN,NAN,-20.85775,-25.20702,-22.05298
2009-8-4 3:00,0.2051157,16.29665,17.02106,NAN,NAN,-22.17301,-26.75928,-23.53281
2009-8-4 3:30,0.2046136,16.01929,16.80045,NAN,NAN,-22.45541,-27.1664,-23.93585
2009-8-4 4:00,0.2041467,15.82625,16.6049,NAN,NAN,-20.96775,-25.63753,-22.69742
2009-8-4 4:30,0.2037175,15.65291,16.42849,NAN,NAN,-19.89112,-24.31791,-21.56819
2009-8-4 5:00,0.203301,15.48344,16.26409,NAN,NAN,-19.47857,-23.81508,-21.04695
2009-8-4 5:30,0.2028798,15.29464,16.1008,NAN,NAN,-19.81487,-24.17348,-21.36672
2009-8-4 6:00,0.2024905,15.22276,15.97093,NAN,NAN,-16.98083,-21.12847,-19.0379
2009-8-4 6:30,0.2022131,15.41558,15.93736,NAN,NAN,-8.659473,-11.56824,-11.42841
2009-8-4 7:00,0.2020914,15.91979,16.03437,NAN,NAN,2.628804,2.055596,0.234679
2009-8-4 7:30,0.2020663,16.49929,16.21528,NAN,NAN,10.28839,9.260317,7.260099
2009-8-4 8:00,0.2021459,17.60047,16.62664,NAN,NAN,32.85053,29.43122,25.09682
2009-8-4 8:30,0.2023464,18.31934,17.09281,NAN,NAN,38.25074,34.2124,29.74504
2009-8-4 9:00,0.2025569,19.0493,17.63976,NAN,NAN,44.20541,40.16598,36.21419
2009-8-4 9:30,0.2027675,20.1124,18.344,NAN,NAN,62.82546,56.50241,51.13857
2009-8-4 10:00,0.2030314,21.60092,19.30243,0.02909462,NAN,92.70097,85.18304,75.46641
2009-8-4 10:30,0.2034406,22.02309,20.02686,0.02944394,NAN,85.86576,86.32256,78.23837
2009-8-4 11:00,0.2035521,22.04016,20.27323,0.02958534,NAN,67.58498,66.89678,58.90933
2009-8-4 11:30,0.2034883,22.16553,20.63709,0.02981484,NAN,112.9462,107.2025,89.52837
2009-8-4 12:00,0.2037593,22.3472,20.59995,0.03008701,NAN,90.63599,89.84261,80.35846
2009-8-4 12:30,0.2036467,23.88161,20.98472,0.03195775,NAN,120.0044,116.2422,101.8013
2009-8-4 13:00,0.2038449,23.5232,21.21136,0.03147208,NAN,69.7374,72.1038,71.85026
2009-8-4 13:30,0.2037835,22.99042,21.19596,0.03091388,NAN,35.44274,38.11727,40.30408
2009-8-4 14:00,0.203495,22.63093,21.13843,0.0305877,NAN,24.03505,25.05062,27.43517
2009-8-4 14:30,0.2030497,22.7939,21.29384,0.03078095,NAN,35.33922,35.51084,35.69036
2009-8-4 15:00,0.2027363,22.65249,21.30573,NAN,NAN,27.54818,28.44188,29.80262
2009-8-4 15:30,0.2023595,22.27681,21.18303,NAN,NAN,16.6971,19.43751,20.16092
2009-8-4 16:00,0.201884,22.01431,21.01042,NAN,NAN,12.93218,14.92368,14.16711
2009-8-4 16:30,0.2014101,21.65898,20.83326,NAN,NAN,7.705037,10.31855,10.48027
2009-8-4 17:00,0.2008458,21.66079,20.75059,NAN,NAN,8.788116,11.56512,12.06151
2009-8-4 17:30,0.2003751,21.29035,20.60091,NAN,NAN,7.350996,9.419936,10.0629
2009-8-4 18:00,0.1998942,20.85683,20.33851,NAN,NAN,0.9689309,1.731381,1.909836
2009-8-4 18:30,0.1994285,20.37186,20.04563,NAN,NAN,-4.880821,-5.823802,-5.472824
2009-8-4 19:00,0.1989708,19.8669,19.73605,NAN,NAN,-9.717792,-11.87092,-11.32025
2009-8-4 19:30,0.1985019,19.42044,19.44026,NAN,NAN,-12.00367,-14.8799,-14.09205
2009-8-4 20:00,0.1980152,18.96449,19.13409,NAN,NAN,-14.98769,-18.7748,-17.62456
2009-8-4 20:30,0.1974814,18.65006,18.85353,NAN,NAN,-15.07127,-19.17928,-17.88758
2009-8-4 21:00,0.1969744,18.34614,18.59704,NAN,NAN,-14.62898,-18.72948,-17.13205
2009-8-4 21:30,0.1965008,18.05038,18.36112,NAN,NAN,-14.59118,-18.65797,-16.8369
2009-8-4 22:00,0.1960572,17.70469,18.12838,NAN,NAN,-15.93092,-20.10357,-18.00259
2009-8-4 22:30,0.1956014,17.43669,17.91324,NAN,NAN,-16.10995,-20.24941,-18.13865
2009-8-4 23:00,0.1951816,17.08611,17.68477,NAN,NAN,-17.66285,-22.02151,-19.54152
2009-8-4 23:30,0.1947346,16.79911,17.46635,NAN,NAN,-18.04391,-22.65226,-20.0601
2009-8-5 0:00,0.1943064,16.55921,17.25531,NAN,NAN,-17.87119,-22.40538,-19.97736
2009-8-5 0:30,0.1938888,16.34087,17.06003,NAN,NAN,-17.52926,-21.79452,-19.51054
2009-8-5 1:00,0.1934887,16.10963,16.87018,NAN,NAN,-17.93099,-22.2772,-19.77841
2009-8-5 1:30,0.1930772,15.84066,16.67308,NAN,NAN,-19.03318,-23.63359,-21.00428
2009-8-5 2:00,0.1926692,15.60525,16.47832,NAN,NAN,-19.12936,-23.75163,-21.10802
2009-8-5 2:30,0.1922607,15.38072,16.28878,NAN,NAN,-19.23623,-23.7334,-21.1498
2009-8-5 3:00,0.1918508,15.1191,16.08915,NAN,NAN,-20.76618,-25.46606,-22.56523
2009-8-5 3:30,0.1914214,14.83982,15.88037,NAN,NAN,-22.13761,-27.00667,-23.89051
2009-8-5 4:00,0.1909873,14.551,15.66747,NAN,NAN,-23.05474,-28.05973,-24.83094
2009-8-5 4:30,0.190536,14.26952,15.44622,NAN,NAN,-24.26515,-29.48743,-26.19977
2009-8-5 5:00,0.1900842,13.99167,15.22633,NAN,NAN,-24.92589,-30.22372,-26.95038
2009-8-5 5:30,0.1896396,13.72723,15.00792,NAN,NAN,-25.48713,-30.69582,-27.37605
2009-8-5 6:00,0.1892393,13.56452,14.81979,NAN,NAN,-23.74463,-28.52329,-25.94596
2009-8-5 6:30,0.1889269,13.65639,14.70775,NAN,NAN,-17.89049,-21.72051,-20.93011
2009-8-5 7:00,0.1887844,14.26413,14.7661,NAN,NAN,-2.707509,-3.232428,-6.539963
2009-8-5 7:30,0.1887828,15.27228,15.05515,NAN,NAN,17.67057,19.40601,13.18958
2009-8-5 8:00,0.1888852,16.42951,15.52276,NAN,NAN,32.28746,31.88321,25.82399
2009-8-5 8:30,0.1890901,17.93128,16.30274,NAN,NAN,57.04274,53.68348,45.09158
2009-8-5 9:00,0.1894753,19.22311,17.12345,NAN,NAN,69.13796,63.74275,53.33897
2009-8-5 9:30,0.1898822,20.64808,18.0736,NAN,NAN,85.46096,77.4113,64.58036
2009-8-5 10:00,0.1903225,22.0469,19.14447,NAN,NAN,100.1401,92.04446,79.00297
2009-8-5 10:30,0.1908096,23.36874,20.2005,NAN,NAN,108.3962,101.1137,86.53425
2009-8-5 11:00,0.1912599,24.38672,21.23475,NAN,NAN,113.4086,106.5375,91.2239
2009-8-5 11:30,0.1915858,23.36455,21.49335,NAN,NAN,112.9092,106.5896,92.77052
2009-8-5 12:00,0.1918428,23.51914,21.13512,NAN,NAN,112.058,107.0789,96.57547
2009-8-5 12:30,0.1919976,24.48857,21.0723,NAN,NAN,102.7621,102.3249,93.6611
2009-8-5 13:00,0.1919349,25.00634,21.02125,NAN,NAN,91.69328,84.04865,84.59669
2009-8-5 13:30,0.1920359,25.05778,21.1145,NAN,NAN,49.11362,65.24826,58.30451
2009-8-5 14:00,0.191772,24.96119,21.32173,NAN,NAN,67.59331,73.73745,69.80515
2009-8-5 14:30,0.1912238,24.77439,21.954,NAN,NAN,70.76003,75.61827,74.64588
2009-8-5 15:00,0.1908897,25.08721,22.66587,NAN,NAN,62.06699,65.00061,66.18708
2009-8-5 15:30,0.1908013,25.39166,23.24491,NAN,NAN,41.61695,49.47619,50.94511
2009-8-5 16:00,0.1905061,25.8258,23.63674,NAN,NAN,35.24358,49.68894,49.97047
2009-8-5 16:30,0.1901275,25.57221,23.8291,NAN,NAN,41.26173,49.98257,50.72478
2009-8-5 17:00,0.1899089,25.05249,23.45381,NAN,NAN,15.23173,23.57834,28.60343
2009-8-5 17:30,0.1892835,23.91728,22.84277,NAN,NAN,0.5424572,2.66639,6.450181
2009-8-5 18:00,0.1885142,23.0254,22.26701,NAN,NAN,-5.422213,-6.189609,-3.789987
2009-8-5 18:30,0.1878051,22.19337,21.69212,NAN,NAN,-9.777933,-11.99936,-11.10556
2009-8-5 19:00,0.1870769,21.57894,21.21712,NAN,NAN,-11.06096,-14.46825,-13.35146
2009-8-5 19:30,0.1864405,20.82285,20.72751,NAN,NAN,-15.81978,-20.19872,-18.51738
2009-8-5 20:00,0.1858034,20.07107,20.24411,NAN,NAN,-19.77323,-25.19476,-22.75992
2009-8-5 20:30,0.1851262,19.49444,19.8037,NAN,NAN,-20.6748,-26.53938,-23.83418
2009-8-5 21:00,0.1844769,18.94116,19.3961,NAN,NAN,-21.15389,-27.14954,-24.23146
2009-8-5 21:30,0.1838721,18.43638,19.0256,NAN,NAN,-21.33338,-27.21498,-24.32343
2009-8-5 22:00,0.1833015,17.95121,18.67642,NAN,NAN,-22.2041,-28.07743,-24.97459
2009-8-5 22:30,0.1827314,17.50377,18.34467,NAN,NAN,-23.08822,-28.89695,-25.88719
2009-8-5 23:00,0.1821548,17.07748,18.0215,NAN,NAN,-23.73083,-29.59411,-26.48148
2009-8-5 23:30,0.1815894,16.70888,17.71362,NAN,NAN,-24.02018,-29.92616,-26.88417
2009-8-6 0:00,0.1810538,16.38142,17.43279,NAN,NAN,-23.07884,-28.85772,-25.92107
2009-8-6 0:30,0.1805373,16.0643,17.16128,NAN,NAN,-23.45419,-28.99532,-26.0632
2009-8-6 1:00,0.1800405,15.79934,16.90814,NAN,NAN,-23.14704,-28.61504,-25.70425
2009-8-6 1:30,0.1795599,15.50846,16.66414,NAN,NAN,-23.39173,-28.93351,-26.04387
2009-8-6 2:00,0.1790907,15.24878,16.43066,NAN,NAN,-23.70068,-29.15743,-26.28893
2009-8-6 2:30,0.1786201,14.99008,16.20385,NAN,NAN,-23.84266,-29.06806,-26.23221
2009-8-6 3:00,0.1781755,14.75653,15.98565,NAN,NAN,-23.83221,-28.8363,-25.98708
2009-8-6 3:30,0.177741,14.51565,15.77991,NAN,NAN,-23.31297,-28.33165,-25.51363
2009-8-6 4:00,0.1772857,14.24089,15.56347,NAN,NAN,-24.67459,-29.69693,-26.79685
2009-8-6 4:30,0.1768722,14.03373,15.36303,NAN,NAN,-24.10128,-28.93098,-26.29901
2009-8-6 5:00,0.1764654,13.85473,15.17936,NAN,NAN,-23.62454,-28.31741,-25.70156
2009-8-6 5:30,0.176135,13.83293,15.04883,NAN,NAN,-19.82453,-24.31648,-22.68029
2009-8-6 6:00,0.1758296,13.7752,14.93029,NAN,NAN,-18.68735,-22.83131,-21.02965
2009-8-6 6:30,0.1755914,13.98302,14.89103,NAN,NAN,-12.6455,-15.87522,-15.76295
2009-8-6 7:00,0.1754715,14.4541,14.97365,NAN,NAN,-2.207362,-4.317616,-6.34935
2009-8-6 7:30,0.1754364,15.49354,15.25823,NAN,NAN,16.27926,15.5165,9.846064
2009-8-6 8:00,0.1754673,16.90047,15.81009,NAN,NAN,37.39561,37.16309,29.53814
2009-8-6 8:30,0.1756185,18.30809,16.56113,NAN,NAN,55.12891,53.50449,43.90751
2009-8-6 9:00,0.1759076,19.80942,17.42547,NAN,NAN,70.43732,65.13168,53.72937
2009-8-6 9:30,0.1762686,21.13941,18.35195,NAN,NAN,84.79973,78.29844,63.3686
2009-8-6 10:00,0.1766333,22.62128,19.4142,NAN,NAN,95.07827,86.84204,72.72879
2009-8-6 10:30,0.1769799,23.94819,20.46526,NAN,NAN,102.7744,94.50145,78.46661
2009-8-6 11:00,0.177246,24.85864,21.4432,NAN,NAN,103.6914,96.6519,81.24161
2009-8-6 11:30,0.17744,23.87441,21.73458,NAN,NAN,107.411,102.5029,86.00764
2009-8-6 12:00,0.1776314,24.0684,21.51361,NAN,NAN,105.5522,103.7197,92.65797
2009-8-6 12:30,0.1778038,24.85107,21.50892,NAN,NAN,91.03485,91.78795,84.22017
2009-8-6 13:00,0.1777838,24.74659,21.39128,NAN,NAN,56.89729,54.93867,54.59687
2009-8-6 13:30,0.177588,24.82892,21.41505,NAN,NAN,49.77121,59.79913,51.77624
2009-8-6 14:00,0.1772746,25.09481,21.65762,NAN,NAN,72.32754,79.38898,74.15826
2009-8-6 14:30,0.1771639,24.21836,21.68806,NAN,NAN,36.20917,43.72406,44.62423
2009-8-6 15:00,0.176589,25.02451,22.6362,NAN,NAN,54.74419,58.79489,59.42171
2009-8-6 15:30,0.176444,25.74731,23.31269,NAN,NAN,40.23997,47.56658,47.2557
2009-8-6 16:00,0.1762325,26.36746,23.93794,NAN,NAN,37.643,53.04582,53.29474
2009-8-6 16:30,0.176075,25.65781,23.8847,NAN,NAN,30.60025,38.80077,42.21238
2009-8-6 17:00,0.1759189,24.62492,23.35451,NAN,NAN,13.13822,16.54387,20.01684
2009-8-6 17:30,0.1754723,23.68124,22.76952,NAN,NAN,2.348873,2.020438,3.46803
2009-8-6 18:00,0.1748832,23.0545,22.24496,NAN,NAN,-2.123986,-4.870606,-4.551229
2009-8-6 18:30,0.1742401,22.82202,21.96206,NAN,NAN,3.185379,-0.4143097,-0.1006511
2009-8-6 19:00,0.173782,22.16222,21.56146,NAN,NAN,-2.18567,-5.568755,-5.071809
2009-8-6 19:30,0.1733474,21.3612,21.08608,NAN,NAN,-9.426103,-12.85036,-11.93423
2009-8-6 20:00,0.172864,20.63098,20.62291,NAN,NAN,-14.09153,-18.32317,-16.70358
2009-8-6 20:30,0.1723541,20.00226,20.1922,NAN,NAN,-16.37256,-20.99743,-19.0431
2009-8-6 21:00,0.1718419,19.52359,19.82224,NAN,NAN,-15.81144,-20.38221,-18.50331
2009-8-6 21:30,0.1713552,19.06521,19.47674,NAN,NAN,-16.27691,-20.86625,-18.8573
2009-8-6 22:00,0.170899,18.6306,19.15478,NAN,NAN,-16.91618,-21.42827,-19.29564
2009-8-6 22:30,0.1704455,18.20211,18.84071,NAN,NAN,-18.32367,-22.8622,-20.46395
2009-8-6 23:00,0.1699888,17.84625,18.54376,NAN,NAN,-18.64004,-23.26891,-20.99121
2009-8-6 23:30,0.1695563,17.63452,18.29645,NAN,NAN,-16.44579,-20.83295,-18.95862
2009-8-7 0:00,0.1691617,17.44395,18.08965,NAN,NAN,-14.9302,-19.18275,-17.6364
2009-8-7 0:30,0.1688121,17.30662,17.92774,NAN,NAN,-12.57204,-16.59045,-15.41069
2009-8-7 1:00,0.1684826,17.08181,17.74762,NAN,NAN,-14.29678,-17.95414,-16.13225
2009-8-7 1:30,0.1681225,16.80137,17.54787,NAN,NAN,-16.56486,-20.14181,-18.16526
2009-8-7 2:00,0.1677642,16.49998,17.33592,NAN,NAN,-17.70977,-21.36953,-19.22546
2009-8-7 2:30,0.1673795,16.17581,17.11332,NAN,NAN,-18.87019,-22.72331,-20.54629
2009-8-7 3:00,0.1669896,15.89656,16.89106,NAN,NAN,-19.32253,-23.2403,-21.05612
2009-8-7 3:30,0.1665923,15.55198,16.65542,NAN,NAN,-21.2897,-25.02482,-22.65663
2009-8-7 4:00,0.1661952,15.25651,16.42481,NAN,NAN,-21.38598,-25.29103,-23.06111
2009-8-7 4:30,0.1658298,15.08309,16.22584,NAN,NAN,-19.93907,-23.79072,-21.93206
2009-8-7 5:00,0.1654962,14.90856,16.04382,NAN,NAN,-19.32621,-22.95296,-20.97858
2009-8-7 5:30,0.1651645,14.72032,15.8713,NAN,NAN,-19.1471,-22.58956,-20.65185
2009-8-7 6:00,0.1648515,14.66848,15.73371,NAN,NAN,-17.0041,-20.40184,-19.17633
2009-8-7 6:30,0.1646372,14.85634,15.69242,NAN,NAN,-9.629848,-12.45045,-12.68782
2009-8-7 7:00,0.16451,15.37339,15.75837,NAN,NAN,-0.08793361,-1.539863,-4.172776
2009-8-7 7:30,0.1644704,16.44892,16.01707,NAN,NAN,16.12999,16.2078,9.877379
2009-8-7 8:00,0.1645334,17.79346,16.52879,NAN,NAN,36.26688,35.42656,26.59252
2009-8-7 8:30,0.1646859,19.30997,17.28659,NAN,NAN,53.63948,50.66169,39.44995
2009-8-7 9:00,0.1649418,20.54071,18.12162,NAN,NAN,66.9735,61.99181,49.11401
2009-8-7 9:30,0.1651961,21.78025,18.96467,NAN,NAN,81.59019,74.26286,59.30569
2009-8-7 10:00,0.1654707,22.98864,19.87064,NAN,NAN,90.73596,81.97238,65.68517
2009-8-7 10:30,0.1657598,24.43505,20.87992,NAN,NAN,99.02474,88.09746,71.78175
2009-8-7 11:00,0.1660724,25.46486,21.95951,NAN,NAN,101.7805,91.44511,79.53247
2009-8-7 11:30,0.1663072,24.38262,22.20673,NAN,NAN,96.67434,89.43472,79.20753
2009-8-7 12:00,0.1664886,24.54894,21.93473,NAN,NAN,97.19449,91.56888,83.31238
2009-8-7 12:30,0.1666091,25.57608,21.92391,NAN,NAN,97.34512,93.9716,86.07117
2009-8-7 13:00,0.166659,26.153,21.89456,NAN,NAN,84.07681,77.03063,77.56445
2009-8-7 13:30,0.1667122,26.64283,22.09471,NAN,NAN,64.88645,77.42819,69.70916
2009-8-7 14:00,0.1665883,26.43297,22.40663,NAN,NAN,74.54974,83.35462,78.86541
2009-8-7 14:30,0.1666488,25.47297,22.56011,NAN,NAN,38.11499,46.73404,49.37503
2009-8-7 15:00,0.1664807,25.37467,22.75466,NAN,NAN,30.91268,33.48947,35.63169
2009-8-7 15:30,0.1663085,25.14538,22.81973,NAN,NAN,26.3155,26.93976,28.26607
2009-8-7 16:00,0.1658805,25.9775,23.32192,NAN,NAN,35.51021,38.56063,40.01711
2009-8-7 16:30,0.1657115,25.41292,23.42209,NAN,NAN,30.32758,32.6741,35.76766
2009-8-7 17:00,0.1655657,24.65334,23.0735,NAN,NAN,17.21754,17.62602,18.12653
2009-8-7 17:30,0.1651874,23.96827,22.66574,NAN,NAN,8.342203,7.251734,5.73348
2009-8-7 18:00,0.1647859,23.27157,22.27101,NAN,NAN,2.89703,1.09705,-0.1569391
2009-8-7 18:30,0.1643479,22.7139,21.8908,NAN,NAN,0.2359901,-1.828247,-3.004135
2009-8-7 19:00,0.1639139,22.1782,21.52259,NAN,NAN,-2.456932,-4.779218,-5.30895
2009-8-7 19:30,0.1635046,21.6176,21.15532,NAN,NAN,-5.4158,-7.981291,-7.758881
2009-8-7 20:00,0.1631234,20.92686,20.75611,NAN,NAN,-10.24388,-12.94708,-12.05847
2009-8-7 20:30,0.1627261,20.22105,20.35215,NAN,NAN,-14.10106,-17.21956,-15.79195
2009-8-7 21:00,0.1622747,19.63357,19.96869,NAN,NAN,-16.15395,-19.4074,-17.91551
2009-8-7 21:30,0.1618148,19.09557,19.59542,NAN,NAN,-18.01768,-21.21842,-19.51046
2009-8-7 22:00,0.1613592,18.68077,19.25946,NAN,NAN,-17.91195,-21.24851,-19.66493
2009-8-7 22:30,0.1609145,18.25974,18.93664,NAN,NAN,-18.67585,-22.128,-20.41566
2009-8-7 23:00,0.1604889,17.95822,18.65476,NAN,NAN,-17.69276,-21.1385,-19.60044
2009-8-7 23:30,0.1600961,17.59477,18.38434,NAN,NAN,-18.26448,-21.58261,-19.72982
2009-8-8 0:00,0.1596801,17.22605,18.11055,NAN,NAN,-19.62464,-22.94223,-21.02438
2009-8-8 0:30,0.1592849,16.95374,17.86431,NAN,NAN,-18.60507,-21.91962,-20.27649
2009-8-8 1:00,0.158914,16.72483,17.64538,NAN,NAN,-17.85876,-21.04115,-19.49187
2009-8-8 1:30,0.1585472,16.42396,17.42241,NAN,NAN,-18.49982,-21.62128,-19.79539
2009-8-8 2:00,0.1581651,16.10763,17.18883,NAN,NAN,-19.82806,-23.02553,-21.13327
2009-8-8 2:30,0.1577812,15.79733,16.9552,NAN,NAN,-20.52871,-23.72367,-21.85313
2009-8-8 3:00,0.1574025,15.50757,16.72347,NAN,NAN,-21.14995,-24.31043,-22.54482
2009-8-8 3:30,0.1570326,15.25413,16.50431,NAN,NAN,-21.1855,-24.41104,-22.66084
2009-8-8 4:00,0.1566803,15.01347,16.29413,NAN,NAN,-21.11755,-24.39423,-22.66795
2009-8-8 4:30,0.1563526,14.86971,16.1116,NAN,NAN,-19.77295,-23.08066,-21.54014
2009-8-8 5:00,0.1560981,14.98823,16.01903,NAN,NAN,-13.82149,-16.73496,-16.39721
2009-8-8 5:30,0.1559202,15.14477,15.99518,NAN,NAN,-8.757744,-11.05375,-11.18485
2009-8-8 6:00,0.155775,15.33474,16.00967,NAN,NAN,-5.337764,-7.124137,-7.585845
2009-8-8 6:30,0.1556715,15.56302,16.07404,NAN,NAN,-1.433452,-2.721549,-3.578612
2009-8-8 7:00,0.1555935,15.92399,16.1854,NAN,NAN,3.501593,2.243785,1.015772
2009-8-8 7:30,0.1555755,16.68021,16.42176,NAN,NAN,14.02161,12.89867,9.799556
2009-8-8 8:00,0.1555943,18.14242,16.91681,NAN,NAN,31.36423,29.5876,22.45192
2009-8-8 8:30,0.1557031,19.60535,17.60651,NAN,NAN,51.70411,48.99827,37.76461
2009-8-8 9:00,0.1559434,21.07311,18.46042,NAN,NAN,67.24891,63.11685,48.75283
2009-8-8 9:30,0.1562476,22.45067,19.36594,NAN,NAN,80.91701,74.2655,57.63789
2009-8-8 10:00,0.1565848,23.95535,20.3947,NAN,NAN,91.51155,81.43169,65.69148
2009-8-8 10:30,0.1569501,25.38198,21.47717,NAN,NAN,99.4281,87.38752,72.35196
2009-8-8 11:00,0.1572972,26.30904,22.50593,NAN,NAN,97.98692,86.77147,74.61619
2009-8-8 11:30,0.1575621,25.13478,22.74097,NAN,NAN,89.56609,83.57219,74.3633
2009-8-8 12:00,0.1577841,25.25248,22.5739,NAN,NAN,86.45039,81.30863,73.92203
2009-8-8 12:30,0.157962,25.5001,22.45897,NAN,NAN,78.67988,77.66894,71.20153
2009-8-8 13:00,0.1580257,25.67806,22.31247,NAN,NAN,65.07772,61.77241,63.68019
2009-8-8 13:30,0.1580318,26.01119,22.34506,NAN,NAN,49.2148,62.54554,57.02126
2009-8-8 14:00,0.1579816,25.67597,22.49921,NAN,NAN,55.71271,61.68373,59.34649
2009-8-8 14:30,0.1579212,25.39362,22.78684,NAN,NAN,41.89264,47.37539,45.54355
2009-8-8 15:00,0.15771,26.12633,23.4264,NAN,NAN,44.62398,47.54988,46.10537
2009-8-8 15:30,0.1575772,26.91909,24.16408,NAN,NAN,39.08616,41.47439,39.55008
2009-8-8 16:00,0.1575105,27.27739,24.66265,NAN,NAN,36.58424,46.72786,43.14476
2009-8-8 16:30,0.1575217,26.32515,24.47571,NAN,NAN,27.72384,32.06403,31.57533
2009-8-8 17:00,0.15734,25.70545,24.06159,NAN,NAN,17.71125,20.09947,19.84096
2009-8-8 17:30,0.1570083,25.12151,23.72266,NAN,NAN,12.27359,12.71093,13.19867
2009-8-8 18:00,0.1566569,24.58619,23.35993,NAN,NAN,9.393304,8.0419,9.709706
2009-8-8 18:30,0.1563104,23.81214,22.8618,NAN,NAN,3.555589,1.609145,2.821414
2009-8-8 19:00,0.1559495,23.03482,22.35899,NAN,NAN,-1.41179,-3.16893,-2.323693
2009-8-8 19:30,0.155591,22.23584,21.86194,NAN,NAN,-6.297938,-8.01923,-7.137616
2009-8-8 20:00,0.1552078,21.63949,21.42342,NAN,NAN,-8.385137,-10.44019,-9.65508
2009-8-8 20:30,0.1548316,21.18851,21.06279,NAN,NAN,-8.186148,-10.36959,-9.664285
2009-8-8 21:00,0.1544859,20.69018,20.71942,NAN,NAN,-9.564279,-11.55639,-10.61941
2009-8-8 21:30,0.1541372,20.20436,20.38603,NAN,NAN,-11.49515,-13.28458,-12.37499
2009-8-8 22:00,0.1537825,19.59419,20.02893,NAN,NAN,-15.16554,-17.16213,-15.33225
2009-8-8 22:30,0.1533836,19.12176,19.68345,NAN,NAN,-16.66435,-18.72164,-17.18172
2009-8-8 23:00,0.1530071,18.76963,19.37914,NAN,NAN,-16.05858,-18.18864,-16.84387
2009-8-8 23:30,0.1527486,18.52037,19.12411,NAN,NAN,-14.52695,-16.59145,-15.61774
2009-8-9 0:00,0.1525068,18.19872,18.86497,NAN,NAN,-15.50658,-17.59717,-16.13113
2009-8-9 0:30,0.1521649,17.91222,18.62113,NAN,NAN,-15.39093,-17.52194,-16.28291
2009-8-9 1:00,0.1518315,17.59822,18.38334,NAN,NAN,-15.9437,-17.82428,-16.45444
2009-8-9 1:30,0.1514934,17.35456,18.15408,NAN,NAN,-16.7411,-18.74236,-17.56707
2009-8-9 2:00,0.1511899,17.09876,17.95382,NAN,NAN,-16.42291,-18.28227,-16.85831
2009-8-9 2:30,0.1508762,16.86209,17.74949,NAN,NAN,-16.50097,-18.32866,-17.07113
2009-8-9 3:00,0.1505887,16.7324,17.58127,NAN,NAN,-14.86155,-16.60583,-15.52564
2009-8-9 3:30,0.1503191,16.59416,17.42826,NAN,NAN,-13.78865,-15.33403,-14.46311
2009-8-9 4:00,0.1500714,16.53143,17.30517,NAN,NAN,-12.0997,-13.47098,-12.89895
2009-8-9 4:30,0.14986,16.52152,17.21617,NAN,NAN,-9.905886,-11.26632,-10.90112
2009-8-9 5:00,0.1496689,16.52688,17.14704,NAN,NAN,-8.194535,-9.434234,-9.099005
2009-8-9 5:30,0.1494839,16.44227,17.06692,NAN,NAN,-8.850058,-9.806205,-9.189733
2009-8-9 6:00,0.1493065,16.42833,17.00014,NAN,NAN,-8.202255,-9.207203,-8.667195
2009-8-9 6:30,0.1491772,16.79383,17.05396,NAN,NAN,-0.3002441,-1.420949,-2.26271
2009-8-9 7:00,0.1491227,17.05562,17.14419,NAN,NAN,3.561157,2.984132,2.393985
2009-8-9 7:30,0.1490709,17.23683,17.22831,NAN,NAN,4.141543,3.757586,3.400534
2009-8-9 8:00,0.1490312,17.61902,17.39822,NAN,NAN,9.199101,9.083645,7.919838
2009-8-9 8:30,0.1490486,18.40206,17.71975,NAN,NAN,18.81243,18.70199,15.73155
2009-8-9 9:00,0.1491279,19.59447,18.35319,NAN,NAN,36.92656,37.24942,31.39932
2009-8-9 9:30,0.1492549,19.72677,18.68178,NAN,NAN,31.36981,33.19669,30.26156
2009-8-9 10:00,0.1492818,19.82157,18.83123,NAN,NAN,24.50041,25.31497,23.19102
2009-8-9 10:30,0.1492903,19.60451,18.89177,NAN,NAN,19.27274,20.96016,19.96464
2009-8-9 11:00,0.1497939,18.9163,18.6809,NAN,NAN,4.905195,6.441296,6.58686
2009-8-9 11:30,0.1505087,18.77794,18.59978,NAN,NAN,4.981537,5.587815,5.021754
2009-8-9 12:00,0.1509176,19.13872,18.71339,NAN,NAN,15.57058,16.02697,13.71892
2009-8-9 12:30,0.1510684,19.19318,18.75717,NAN,NAN,13.09509,14.32037,13.04115
2009-8-9 13:00,0.151094,19.1761,18.74695,NAN,NAN,9.468089,10.34733,9.793015
2009-8-9 13:30,0.1510794,19.09202,18.71419,NAN,NAN,7.397052,8.239768,7.987919
2009-8-9 14:00,0.1510403,19.32399,18.78319,NAN,NAN,12.3937,12.76665,11.37962
2009-8-9 14:30,0.1510473,20.47673,19.25887,NAN,NAN,34.37181,34.99561,30.56036
2009-8-9 15:00,0.1510915,20.78097,19.5526,NAN,NAN,31.49208,34.55913,31.60977